Project abreviations:,,,,,
RS,Rakid I Sundalagnum,Citation,,,
AV,AquaVitae,"“Fiskaaling, AquaVitae, Grant agreement no. 818173, envofar.fo”",,,
,,,,,
cruise,date,area,project,other deployments,comment
CTD_20160309_SUL,2016-03-09,SUL,RS,NaN,NaN
CTD_20160414_SUL,2016-04-14,SUL,RS,NaN,NaN
CTD_20160512_SUL,2016-05-12,SUL,RS,NaN,NaN
CTD_20160606_SUL,2016-06-06,SUL,RS,NaN,NaN
CTD_20160627_SUL,2016-06-27,SUL,RS,NaN,NaN
CTD_20160726_SUL,2016-07-26,SUL,RS,NaN,NaN
CTD_20160908_SUL,2016-09-08,SUL,RS,NaN,NaN
CTD_20161025_SUL,2016-10-25,SUL,RS,NaN,NaN
CTD_20170105_SUN,2017-01-05,SUN,RS,NaN,NaN
CTD_20170120_SUS,2017-01-20,SUS,RS,NaN,NaN
CTD_20170322_SUL,2017-03-22,SUL,RS,NaN,NaN
CTD_20170418_SUS,2017-04-18,SUS,RS,NaN,NaN
CTD_20170615_SUL,2017-06-15,SUL,RS,NaN,NaN
CTD_20170731_SUN,2017-07-31,SUN,RS,NaN,NaN
CTD_20170801_SUS,2017-08-01,SUS,RS,NaN,NaN
CTD_20170907_SUS,2017-09-07,SUS,RS,NaN,NaN
CTD_20170908_SUN,2017-09-08,SUN,RS,NaN,NaN
CTD_20171006_SUS,2017-10-06,SUS,RS,NaN,NaN
CTD_20171010_SUN,2017-10-10,SUN,RS,NaN,NaN
CTD_20190416_SOR,2019-04-16,SOR,AV,NaN,NaN
CTD_20190426_SOR,2019-04-26,SOR,AV,NaN,NaN
CTD_20190501_SOR,2019-05-01,SOR,AV,NaN,NaN
CTD_20190508_SOR,2019-05-08,SOR,AV,NaN,NaN
CTD_20190514_SOR,2019-05-14,SOR,AV,NaN,NaN
CTD_20190529_SOR,2019-05-29,SOR,AV,NaN,NaN
CTD_20190606_SOR,2019-06-06,SOR,AV,NaN,NaN
CTD_20190611_SOR,2019-06-11,SOR,AV,NaN,NaN
CTD_20190617_SOR,2019-06-17,SOR,AV,NaN,NaN
CTD_20190626_SOR,2019-06-26,SOR,AV,NaN,NaN
CTD_20190704_SOR,2019-07-04,SOR,AV,NaN,NaN
CTD_20190711_SOR,2019-07-11,SOR,AV,NaN,NaN
CTD_20190718_SOR,2019-07-18,SOR,AV,NaN,NaN
CTD_20190726_SOR,2019-07-26,SOR,AV,NaN,NaN
CTD_20190801_SOR,2019-08-01,SOR,AV,NaN,NaN
CTD_20190808_SOR,2019-08-08,SOR,AV,NaN,NaN
CTD_20190813_SOR,2019-08-13,SOR,AV,NaN,NaN
CTD_20190822_SOR,2019-08-22,SOR,AV,NaN,NaN
CTD_20190828_SOR,2019-08-28,SOR,AV,NaN,NaN
CTD_20190905_SOR,2019-09-05,SOR,AV,NaN,NaN
CTD_20200525_SOR,2020-05-25,SOR,AV,NaN,NaN
CTD_20200604_SOR,2020-06-04,SOR,AV,NaN,NaN
CTD_20200616_SOR,2020-06-16,SOR,AV,NaN,NaN
CTD_20200625_SOR,2020-06-25,SOR,AV,NaN,NaN
CTD_20200702_SOR,2020-07-02,SOR,AV,NaN,NaN
CTD_20200714_SOR,2020-07-14,SOR,AV,NaN,NaN
CTD_20200724_SOR,2020-07-24,SOR,AV,NaN,NaN
CTD_20200803_SOR,2020-08-03,SOR,AV,NaN,NaN
CTD_20200814_SOR,2020-08-14,SOR,AV,NaN,NaN
CTD_20200824_SOR,2020-08-24,SOR,AV,NaN,NaN
CTD_20200902_SOR,2020-09-02,SOR,AV,NaN,NaN
CTD_20200911_SOR,2020-09-11,SOR,AV,NaN,NaN
CTD_20200923_SOR,2020-09-23,SOR,AV,NaN,NaN
